Rates Report Summary,,,,,,,
1-01-22 thru 03-31-22,,,,,,,
Service Area,ALL,,,,,,
Source City,ALL,,,,,,
Vehicle Type,ALL,,,,,,
Operator,ALL,,,,,,
,,,,,,,
Area,Source City,Dest City,Vehicle type ,PU Rate,X miles,Miles Included,Shared Ride Rate
NORTHEASTERN,ACTON,ALL,DAR,22,1.5,5,13
NORTHEASTERN,ACTON,ALL,Taxi,22,1.5,5,13
NORTHEASTERN,ALLSTON,ALL,DAR,22,1.5,5,13
NORTHEASTERN,ALLSTON,ALL,Taxi,25,1.4,2,12
NORTHEASTERN,ARLINGTON,ALL,DAR,22,1.5,5,13
NORTHEASTERN,ARLINGTON,ALL,Taxi,25,1.4,2,12
NORTHEASTERN,ASHBURNHAM,ALL,DAR,31,1.5,5,13
NORTHEASTERN,ASHBURNHAM,ALL,Taxi,31,1.5,5,13
NORTHEASTERN,ASHBY,ALL,DAR,27,1.5,5,13
NORTHEASTERN,ASHBY,ALL,Taxi,27,1.5,5,13
NORTHEASTERN,ASHLAND,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,AYER,ALL,DAR,27,1.5,5,13
NORTHEASTERN,AYER,ALL,Taxi,22,1.5,5,13
NORTHEASTERN,BEDFORD,ALL,DAR,27,1.5,5,13
NORTHEASTERN,BEDFORD,ALL,Taxi,28,1.4,2,12
NORTHEASTERN,BEVERLY,ALL,DAR,30,1.5,5,13
NORTHEASTERN,BEVERLY,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,BILLERICA,ALL,DAR,25,1.5,5,13
NORTHEASTERN,BILLERICA,ALL,Taxi,25,1.5,5,13
NORTHEASTERN,BOLTON,ALL,DAR,31,1.5,5,13
NORTHEASTERN,BOLTON,ALL,Taxi,31,1.5,5,13
NORTHEASTERN,BOSTON,ALL,DAR,30,1.5,5,13
NORTHEASTERN,BOSTON,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,BOXBOROUGH,ALL,DAR,27,1.5,5,13
NORTHEASTERN,BOXBOROUGH,ALL,Taxi,27,1.5,5,13
NORTHEASTERN,BRAINTREE,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,BRIGHTON,ALL,DAR,35,1.5,5,13
NORTHEASTERN,BRIGHTON,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,BROOKLINE,ALL,DAR,27,1.5,5,13
NORTHEASTERN,BROOKLINE,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,BURLINGTON,ALL,DAR,22,1.5,5,13
NORTHEASTERN,BURLINGTON,ALL,Taxi,24,1.4,2,12
NORTHEASTERN,CAMBRIDGE,ALL,DAR,27,1.5,5,13
NORTHEASTERN,CAMBRIDGE,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,CANTON,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,CARLISLE,ALL,DAR,25,1.5,5,13
NORTHEASTERN,CARLISLE,ALL,Taxi,25,1.5,5,13
NORTHEASTERN,CHARLESTOWN,ALL,DAR,27,1.5,5,13
NORTHEASTERN,CHARLESTOWN,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,CHELMSFORD,ALL,DAR,20,1.5,5,13
NORTHEASTERN,CHELMSFORD,ALL,Taxi,20,1.5,5,13
NORTHEASTERN,CONCORD,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,DANVERS,ALL,DAR,35,1.5,5,13
NORTHEASTERN,DANVERS,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,DEDHAM,ALL,DAR,27,1.5,5,13
NORTHEASTERN,DEDHAM,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,DORCHESTER,ALL,DAR,30,1.5,5,13
NORTHEASTERN,DORCHESTER,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,DOVER,ALL,DAR,30,1.5,5,13
NORTHEASTERN,DOVER,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,DRACUT,ALL,DAR,22,1.5,5,13
NORTHEASTERN,DRACUT,ALL,Taxi,22,1.5,5,13
NORTHEASTERN,DUNSTABLE,ALL,DAR,25,1.5,5,13
NORTHEASTERN,DUNSTABLE,ALL,Taxi,25,1.5,5,13
NORTHEASTERN,DUXBURY,ALL,DAR,30,1.5,5,13
NORTHEASTERN,DUXBURY,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,EAST BOSTON,ALL,DAR,30,1.5,5,13
NORTHEASTERN,EAST BOSTON,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,EVERETT,ALL,DAR,30,1.5,5,13
NORTHEASTERN,EVERETT,ALL,Taxi,30,1.4,2,12
NORTHEASTERN,FITCHBURG,ALL,DAR,40,1.5,5,13
NORTHEASTERN,FITCHBURG,ALL,Taxi,35,1.5,5,13
NORTHEASTERN,FRAMINGHAM,ALL,DAR,30,1.5,5,13
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,GARDNER,ALL,DAR,50,1.5,5,13
NORTHEASTERN,GARDNER,ALL,Taxi,45,1.5,5,13
NORTHEASTERN,GILBERTVILLE,ALL,DAR,55,1.5,5,13
NORTHEASTERN,GILBERTVILLE,ALL,Taxi,50,1.5,5,13
NORTHEASTERN,GROTON,ALL,DAR,35,1.5,5,13
NORTHEASTERN,GROTON,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,HARDWICK,ALL,DAR,55,1.5,5,13
NORTHEASTERN,HARDWICK,ALL,Taxi,35,1.5,5,13
NORTHEASTERN,HARVARD,ALL,DAR,35,1.5,5,13
