Rates Report Summary,,,,,,,,
4-1-22 thru 6-30-22,,,,,,,,
Service Area,ALL,,,,,,,
Source City,ALL,,,,,,,
Vehicle Type,ALL,,,,,,,
Operator,ALL,,,,,,,
,,,,,,,,
Area,Source City,Dest City,VT,$PU,add mileage rate,miles included,%SHR,shared ride rate
NORTHEASTERN,ACTON,ALL,Taxi,60,4,0,0,25
WESTERN,AGAWAM,ALL,Chair Car,50,3,0,0,25
WESTERN,AMHERST,ALL,Chair Car,50,3,0,0,25
WESTERN,BELCHERTOWN,ALL,Chair Car,50,3,0,0,25
WESTERN,CHICOPEE,ALL,Chair Car,50,3,0,0,25
WESTERN,EAST LONGMEADOW,ALL,Chair Car,50,3,0,0,25
WESTERN,EASTHAMPTON,ALL,Chair Car,50,3,0,0,25
WESTERN,GRANBY,ALL,Chair Car,50,3,0,0,25
WESTERN,GRANVILLE,ALL,Chair Car,50,3,0,0,25
WESTERN,HADLEY,ALL,Chair Car,50,3,0,0,25
WESTERN,HAMPDEN,ALL,Chair Car,50,3,0,0,25
WESTERN,HATFIELD,ALL,Chair Car,60,3.5,0,0,25
WESTERN,HOLYOKE,ALL,Chair Car,50,3,0,0,25
WESTERN,HUNTINGTON,ALL,Chair Car,60,4,0,0,25
WESTERN,LONGMEADOW,ALL,Chair Car,50,3,0,0,25
WESTERN,LUDLOW,ALL,Chair Car,50,3,0,0,25
WESTERN,MIDDLEFIELD,ALL,Chair Car,60,4,0,0,25
WESTERN,MONSON,ALL,Chair Car,55,3.5,0,0,25
WESTERN,MONTGOMERY,ALL,Chair Car,60,3.5,0,0,25
WESTERN,NORTHAMPTON,ALL,Chair Car,55,3.5,0,0,25
WESTERN,PALMER,ALL,Chair Car,55,3.5,0,0,25
WESTERN,PELHAM,ALL,Chair Car,45,2.5,0,0,25
WESTERN,SOUTH HADLEY,ALL,Chair Car,50,3,0,0,25
WESTERN,SOUTHAMPTON,ALL,Chair Car,60,4.5,0,0,25
WESTERN,SOUTHWICK,ALL,Chair Car,60,4,0,0,25
WESTERN,SPRINGFIELD,ALL,Chair Car,50,3,0,0,25
WESTERN,TOLLAND,ALL,Chair Car,60,4,0,0,25
WESTERN,WARE,ALL,Chair Car,60,3.5,0,0,25
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,50,3,0,0,25
WESTERN,WESTFIELD,ALL,Chair Car,50,3,0,0,25
WESTERN,WESTHAMPTON,ALL,Chair Car,60,4,0,0,25
WESTERN,WILBRAHAM,ALL,Chair Car,50,3,0,0,25
WESTERN,WILLIAMSBURG,ALL,Chair Car,60,4,0,0,25
WESTERN,WORTHINGTON,ALL,Chair Car,60,4,0,0,25
NORTHEASTERN,ACTON,ALL,DAR,22,1,5,0,5
NORTHEASTERN,ACTON,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,ASHLAND,ALL,DAR,22,1,5,0,5
NORTHEASTERN,ASHLAND,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,BOLTON,ALL,DAR,22,1,5,0,5
NORTHEASTERN,BOLTON,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,BOXBOROUGH,ALL,DAR,22,1,5,0,5
NORTHEASTERN,BOXBOROUGH,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,CONCORD,ALL,DAR,22,1,5,0,5
NORTHEASTERN,CONCORD,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,FRAMINGHAM,ALL,DAR,22,1,5,0,5
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,FRAMINGHAM,FRAMINGHAM,DAR,11,0,5,0,4
NORTHEASTERN,FRAMINGHAM,SUDBURY,DAR,14.5,0,5,0,4
NORTHEASTERN,HUDSON,ALL,DAR,22,1,5,0,5
NORTHEASTERN,HUDSON,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,HUDSON,HUDSON,Taxi,9,0,5,0,4
NORTHEASTERN,HUDSON,MARLBOROUGH,DAR,12.5,0,5,0,4
NORTHEASTERN,LANCASTER,ALL,DAR,22,1,5,0,5
NORTHEASTERN,LANCASTER,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,LINCOLN,ALL,DAR,22,1,5,0,5
NORTHEASTERN,LINCOLN,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,MAYNARD,ALL,DAR,22,1,5,0,5
NORTHEASTERN,MAYNARD,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,NATICK,ALL,DAR,22,1,5,0,5
NORTHEASTERN,NATICK,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,OTHER MASS PU S,ALL,DAR,40,1.5,5,0,5
NORTHEASTERN,OTHER MASS PU S,ALL,Taxi,30,1,1,0,5
NORTHEASTERN,STERLING,ALL,DAR,22,1,5,0,5
NORTHEASTERN,STERLING,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,STOW,ALL,DAR,22,1,5,0,5
NORTHEASTERN,STOW,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,SUDBURY,ALL,DAR,22,1,5,0,5
NORTHEASTERN,SUDBURY,ALL,Taxi,14,1,1,0,5
NORTHEASTERN,SUDBURY,FRAMINGHAM,DAR,14.5,0,5,0,4
NORTHEASTERN,SUDBURY,MARLBOROUGH,DAR,14.5,1,6,0,4
NORTHEASTERN,WAYLAND,ALL,DAR,22,1,5,0,5
NORTHEASTERN,WAYLAND,ALL,Taxi,14,1,1,0,5
WESTERN,AUBURN,ALL,DAR,22,1,5,0,5
WESTERN,AUBURN,ALL,Taxi,14,1,1,0,5
